7.883222165512687063e+00 1.604164101339409854e+01 2.018377240734259658e+03 1.262754017462907052e-01 8.836478641992011607e-01 2.325878567245299067e+00 3.942477818405407231e+00 1.136119900798644000e+00 4.793681547878106972e-04 1.657912096769197194e-04 2.643863754710860524e-05 2.040592642161147318e-04 -1.089567953989262961e+01 -1.995276821805513379e+01
8.099605802787205988e+00 1.601907241686724603e+01 2.018358882507319322e+03 1.259978802281953580e-01 8.830899181336488990e-01 2.338568337655662965e+00 3.965485661383253202e+00 1.150881658716440326e+00 4.835988264057701643e-04 1.646115642946962025e-04 1.365124964997876098e-04 1.262459151395819339e-04 -1.800183849120798207e+00 -1.931850172590155523e+01
7.992146737274487656e+00 1.603090661202111988e+01 2.018371934510375013e+03 1.270120678278325033e-01 8.857574871666192839e-01 2.327797612386902415e+00 3.962462879600447518e+00 1.151660325252539252e+00 4.381596104534152790e-04 -3.135614715004710605e-04 8.801440469638938417e-05 1.475097134054948215e-04 -5.307929225775627202e+00 -2.054317604767231131e+01
8.117551597194697877e+00 1.606487778675132816e+01 2.018397996880971050e+03 1.252004425571014989e-01 8.813446657575487730e-01 2.339871845193532085e+00 3.944984797005703925e+00 1.132034768295425264e+00 3.904663457769013725e-04 -5.575903977527773626e-05 8.904864847348350739e-05 6.566076623190831739e-05 -9.082707895315168756e+00 -2.098680657201579791e+01
8.046325740222842526e+00 1.605511712676353397e+01 2.018386509010356122e+03 1.257324435274964625e-01 8.821516833722671258e-01 2.333114996121686158e+00 3.944797837304263144e+00 1.135357252429983310e+00 4.051158139728992824e-04 1.262834057020597667e-04 9.344893341390784298e-05 1.711773688054813575e-04 -5.642681609533419795e+00 -1.916189603831446320e+01
7.633132372158674350e+00 1.597813734077535308e+01 2.018323136655078770e+03 1.282535871579580933e-01 8.882646209341210630e-01 2.316931436194731297e+00 3.977045627279073958e+00 1.165608015075625836e+00 2.138769131544675109e-04 1.246020858283283014e-04 6.411463470825117016e-05 2.412509275261746629e-04 1.100764239622236573e+00 -2.241384660537625351e+01
7.780779328410967643e+00 1.597212171906018874e+01 2.018316942494489240e+03 1.268515515620111389e-01 8.870801591512177398e-01 2.330659421480566706e+00 3.981355262733712319e+00 1.164414713038119054e+00 2.407135125671875438e-04 3.180983882599966927e-04 6.741189412181706759e-05 1.701072494165295739e-04 -1.745456166041101431e+00 -2.325411760389997795e+01
8.166278187424845569e+00 1.601533900078465322e+01 2.018354588485902468e+03 1.250098671647232318e-01 8.830984281540473768e-01 2.345358643872688553e+00 3.966432610416518845e+00 1.146324796573422233e+00 2.300717693467832612e-04 3.841036164710065720e-04 6.759718378963702984e-05 2.061386170371486002e-05 -4.709474265248207558e+00 -2.235251213542999693e+01
7.953088023636811776e+00 1.601595585399552846e+01 2.018359232671916971e+03 1.257212749294132070e-01 8.852135456275167513e-01 2.339419821923837794e+00 3.967870511725434923e+00 1.150606860416981903e+00 2.930941102128150396e-04 1.688872137326626695e-04 8.021147160111542686e-05 6.425242035066350494e-05 2.841860598693657813e+00 -2.275883192201199634e+01
8.135880769995164741e+00 1.600837112452727240e+01 2.018351959366876827e+03 1.264125687087474248e-01 8.860204702537262111e-01 2.336350365393046857e+00 3.972216770323340196e+00 1.154933883728914479e+00 4.343248131733375150e-04 -1.231449387721235129e-04 8.655032445548007779e-05 8.804245491590654833e-05 -1.377277408957099603e+01 -1.978860339633417453e+01
8.363698612767427321e+00 1.604105127816842824e+01 2.018374911503538442e+03 1.253543398240144213e-01 8.833756733746961354e-01 2.341237316324518591e+00 3.954641855399538386e+00 1.137890577249050406e+00 1.479737349674131296e-04 -1.011269569059878182e-04 4.203176155483144896e-05 4.018570487204388007e-05 -7.270044191225597530e+00 -1.814164336639169406e+01
8.113413565174301567e+00 1.607261768704973903e+01 2.018397822582644039e+03 1.246801530378245926e-01 8.818633277222830413e-01 2.341684741843381712e+00 3.935499904144766248e+00 1.123573997763838817e+00 4.518338755043399871e-04 -8.322423601937159639e-05 -3.618321091281199802e-06 9.670671926746688112e-05 6.816242528916681698e-01 -2.026917006365918894e+01
7.745050078336670474e+00 1.596435235673477138e+01 2.018310960417635215e+03 1.276383401592326716e-01 8.890710781120197970e-01 2.324521011972943363e+00 3.980619418321188707e+00 1.164990370362962047e+00 2.280639494611891424e-04 -6.649789353818311155e-05 2.653320201776066897e-05 1.908327037775264551e-04 -6.881379632778931388e+00 -2.158988720430922115e+01
7.975813375018661944e+00 1.602318169179886453e+01 2.018358454048111980e+03 1.256356751177477027e-01 8.829467619529040023e-01 2.338173529450469967e+00 3.952445879802138684e+00 1.137669962042617833e+00 2.560834017818306189e-04 -1.071475155277106992e-04 7.365402395213328270e-05 1.465764652516602913e-04 -1.886327607816173924e-02 -2.095896309321248197e+01
7.973024700536494258e+00 1.600215447005367153e+01 2.018342288392967248e+03 1.258608353320671003e-01 8.850707381344780078e-01 2.339827142569643748e+00 3.966048557704107580e+00 1.148567858748840376e+00 3.765565164129186710e-04 -1.027532822097861629e-04 4.736159571016406832e-05 8.600896168512566495e-05 -1.549274835421105223e+00 -1.979587966700587387e+01
7.962131508236311106e+00 1.603583008331604276e+01 2.018377117058149906e+03 1.262065148081290000e-01 8.835350028300027470e-01 2.339755612476943636e+00 3.973923229335753149e+00 1.155838682506747483e+00 3.126800465390686275e-04 -3.856122031337126438e-05 1.614366042097738381e-04 3.563024165722805138e-05 -4.094903721649530759e+00 -2.122593695504501810e+01
7.871810116656627443e+00 1.602615494578207844e+01 2.018369010349321343e+03 1.265916189532669545e-01 8.857793779907703335e-01 2.330768678529695936e+00 3.969395744643170243e+00 1.155704678990217449e+00 2.815334724527966009e-04 1.818824060414835758e-04 7.991545323962270927e-05 1.042988743316670540e-04 -2.228490395775371891e+00 -1.856243718044123625e+01
8.006990787784031838e+00 1.601878660054854464e+01 2.018352394378987810e+03 1.250086168348579496e-01 8.835191611002018997e-01 2.343826015688735609e+00 3.953027665154270398e+00 1.137908687792423379e+00 6.311716092686921707e-04 4.490312247193911166e-05 4.177688869723991081e-05 1.083160395675182997e-04 -9.649642285318424939e+00 -2.078764848613394989e+01
8.609350661843873098e+00 1.609098598032229077e+01 2.018418019638696251e+03 1.239624412663581365e-01 8.790463495779281544e-01 2.348973864851882531e+00 3.928977463752982402e+00 1.117821471280497692e+00 7.789271717194569096e-04 8.304275225937940408e-05 7.153519092320321691e-05 7.711334133693665324e-05 -1.040615145564756716e+01 -2.050346313363457895e+01
8.592091403987589970e+00 1.607310105809115086e+01 2.018403272385281980e+03 1.232767857150851021e-01 8.802082182153393441e-01 2.360729466921681396e+00 3.948354388502381962e+00 1.124681220652435920e+00 -1.689142931253349205e-05 7.527067487903034838e-05 6.641334943649596328e-05 -9.035341771093882983e-05 -1.286298475999366175e+01 -2.174464410323873409e+01
7.651623211028226734e+00 1.600372908942354044e+01 2.018343023451891668e+03 1.273186959024005804e-01 8.870253120130329183e-01 2.324492474309101109e+00 3.974104591226565120e+00 1.161644265216746907e+00 3.604845549284840236e-04 1.701950430725810033e-04 6.665297500027758822e-05 2.082633205932309800e-04 -3.786115573888440000e-01 -1.836883492785183947e+01
7.672321684275473785e+00 1.601135793162130483e+01 2.018350091027716189e+03 1.276315138879267896e-01 8.866512202889893501e-01 2.317330532906485274e+00 3.953866207481366857e+00 1.145757596701581393e+00 -2.161169030309094104e-05 -3.171437882067184091e-04 2.660569246124200635e-05 2.411550868116790519e-04 4.247631324627953120e+00 -2.259782666590121636e+01
7.969669839186523497e+00 1.603918111391054779e+01 2.018371520901924441e+03 1.262796015321782095e-01 8.840464603700419755e-01 2.329145386724455591e+00 3.943882115503198005e+00 1.136140051706151732e+00 5.917378846195284030e-04 -2.028415763956491376e-04 4.999866944511400596e-05 1.970794667336001613e-04 -2.003503561366189345e+00 -2.240397089709636447e+01
7.933702307050135794e+00 1.601996943476806834e+01 2.018358866511560791e+03 1.272610434054365913e-01 8.868932971634326812e-01 2.324031525273326348e+00 3.963067281683906984e+00 1.151339726273086672e+00 2.474972785942614354e-04 -2.354809770207422388e-04 4.748114045620457067e-05 1.897053460622271336e-04 -5.934570515305708227e-01 -1.852647554775001737e+01
7.794005758440569309e+00 1.600780901251991750e+01 2.018350704733085877e+03 1.277474700206210900e-01 8.870969348123657339e-01 2.319523455539789669e+00 3.961923633089631025e+00 1.154341897309896225e+00 5.580499097009136884e-04 -1.107565227829956261e-04 6.822615204408617718e-05 2.292581852984779838e-04 -3.166331329738093281e+00 -2.195446661507516239e+01
7.740464551306300400e+00 1.597809733317187231e+01 2.018324908946309506e+03 1.276230055621006831e-01 8.887737126868910931e-01 2.324160704380039633e+00 3.976571501747169446e+00 1.161481852362277190e+00 1.853420298756352927e-04 -1.910492943588736948e-04 3.374793848874036177e-05 1.933120443911482908e-04 1.625040490819931183e+00 -2.067885293920850032e+01
7.999057214450359332e+00 1.601515225544219945e+01 2.018353386092551773e+03 1.259037573866781390e-01 8.854818816411699212e-01 2.338648738467851818e+00 3.968202964175639558e+00 1.150014759280618470e+00 2.394233556485775381e-04 -6.780725767196148224e-05 7.447670603959886590e-05 9.041154697958380412e-05 -3.872454363875077910e+00 -1.966050832267950454e+01
8.038808857421290810e+00 1.603402080844840327e+01 2.018369682391298511e+03 1.256937414558465527e-01 8.846774542370864358e-01 2.342465975387556298e+00 3.968186307930889889e+00 1.149120748992023433e+00 2.821007793880843709e-04 -1.363310643234373707e-04 7.946694444808049358e-05 5.290918780968380464e-05 -1.574998601766116835e+00 -2.052400354395886595e+01
7.867872151654686341e+00 1.599632745188321081e+01 2.018341168798227500e+03 1.270065431631923758e-01 8.866887747233318517e-01 2.328736325909044336e+00 3.972426494454314838e+00 1.157945164325774989e+00 2.066771050280134130e-04 2.056794373855438062e-05 8.619232432221688670e-05 1.155797329879290191e-04 4.041538821037278240e+00 -2.385490549784031344e+01
7.918486049827532014e+00 1.606859659715725641e+01 2.018403337057304498e+03 1.259295861645309267e-01 8.836540573219772154e-01 2.337715697406290705e+00 3.960001097271654391e+00 1.147667691454324901e+00 6.387836726272006545e-04 -7.281848123718317979e-05 1.201973476343192544e-04 6.158686020382421683e-05 -1.650567892924564184e+00 -2.244790742602660316e+01
7.840969434957033357e+00 1.598685097712882985e+01 2.018330585605789111e+03 1.262932890168242950e-01 8.862610462944608969e-01 2.337004957732891519e+00 3.975495749423768377e+00 1.156621246323929375e+00 2.724452630821500975e-04 -5.374659175627093436e-06 7.642264104473702217e-05 8.678362553664106653e-05 9.591961976708773818e-02 -1.885407548729090266e+01
7.939561808993927272e+00 1.602303605596027225e+01 2.018362648228181797e+03 1.260947986418482214e-01 8.841270879066338573e-01 2.335153761526000515e+00 3.963953427359725445e+00 1.149686617075306616e+00 5.322796886201610874e-04 2.168197209982409949e-04 1.087867707468331759e-04 1.401307092470335282e-04 -5.783588336371495053e+00 -2.074311571254794728e+01
7.767639965814765013e+00 1.596067028139116672e+01 2.018306836781769334e+03 1.271324800059649707e-01 8.892899991694416251e-01 2.327208998391488315e+00 3.973852416687311262e+00 1.159687248363157286e+00 4.709079371921543497e-04 -8.736449177971223451e-05 3.379509194504455236e-06 1.681461206881336532e-04 -5.475663499980330862e+00 -1.954530670776627232e+01
8.096984026902143583e+00 1.600706831589579693e+01 2.018345016810970037e+03 1.253142909068922783e-01 8.845549485933783540e-01 2.339963733914521171e+00 3.962648996126696854e+00 1.144575875548162536e+00 1.205182952006536492e-04 2.835284164153339774e-04 3.133521302964027813e-05 1.142560138737987825e-04 -5.457810199444449673e+00 -1.949236685197843144e+01
8.070866397488277499e+00 1.603850468197600421e+01 2.018375043273715619e+03 1.257021272249934651e-01 8.824239823540238614e-01 2.333281930779800728e+00 3.949810477346928472e+00 1.138272263063427880e+00 2.018399641596276147e-04 3.422895106750726657e-04 1.040111184726248624e-04 1.735940344942509938e-04 -8.527392143981483486e+00 -2.305672299872589548e+01
7.730024610927179296e+00 1.597175121612876048e+01 2.018315841215698583e+03 1.266009883758122956e-01 8.877683091652563974e-01 2.326919642934356158e+00 3.962455788349593888e+00 1.150148906054075715e+00 3.412962858507553854e-04 1.097203732804047550e-04 -5.210523538180574513e-05 2.018828000609037740e-04 -1.082655667951817158e+01 -2.352228215621320118e+01
7.949222365225979914e+00 1.602871718193011930e+01 2.018368744948634003e+03 1.264343255092837126e-01 8.838025019182698117e-01 2.329964268740416955e+00 3.954534672692249231e+00 1.143155628901334708e+00 2.271814387806413973e-04 -5.589530093809305482e-05 6.795940097332190582e-05 1.064760550471471673e-04 -1.112859313321366628e+01 -2.250436963587849348e+01
8.019336638093733427e+00 1.601778070777663743e+01 2.018353350127609929e+03 1.258822763432350111e-01 8.828922109280076258e-01 2.343299070692966168e+00 3.974896402835029097e+00 1.156682465733489540e+00 4.147942860731349208e-04 1.694346571370737781e-04 1.938056792389627830e-04 8.855035606799056022e-05 3.290414431731206513e+00 -2.314527681668526071e+01
8.018173660682419879e+00 1.602278195352918999e+01 2.018365823320387335e+03 1.269539619433017463e-01 8.861113318960029961e-01 2.328635290422459203e+00 3.963096667125614037e+00 1.151389091704780876e+00 4.307808054645143330e-04 -3.310361202281218306e-04 6.844516374263551173e-05 1.240473936029733073e-04 -4.271287914478254955e+00 -2.042939658780591117e+01
7.791472451823001855e+00 1.601456979322372831e+01 2.018353285158114886e+03 1.262918098765584418e-01 8.850245100487572625e-01 2.335260680805407940e+00 3.966973502226561976e+00 1.150974344151665330e+00 3.167814174259426900e-04 -5.635962826995348453e-05 8.108702881825385900e-05 1.209687136680783262e-04 -6.960964037142298722e+00 -2.121831132570135736e+01
8.355532930994353791e+00 1.607494869095642898e+01 2.018403575317773402e+03 1.247148303623761556e-01 8.803074927041429909e-01 2.341633858713872307e+00 3.934223288382719286e+00 1.122544334705209534e+00 2.333684210301865914e-04 -4.609070874079023241e-05 6.184860290603535300e-05 7.698575687830224292e-05 -7.000143405233890448e+00 -1.871977315971330569e+01
7.729536725143852927e+00 1.597050768092291584e+01 2.018318263957977024e+03 1.275226193223688576e-01 8.897997454275115015e-01 2.326616654481914903e+00 3.982478599238542749e+00 1.166342238919957142e+00 3.000474090645635357e-04 -8.301860761901659483e-05 2.814442937402658867e-05 1.367359735444476109e-04 -1.580247987076179861e+00 -2.197806315669053845e+01
8.195731618281545394e+00 1.604150718815023069e+01 2.018368552239971677e+03 1.244930235439933447e-01 8.811554739723621577e-01 2.345164853037786212e+00 3.950290969565161348e+00 1.132745509547790741e+00 6.018079909843429727e-05 4.428425528940265008e-04 4.854041707054787677e-05 9.077303825103460273e-05 -7.413641070682199796e-01 -2.287402298967779757e+01
8.281266767062813727e+00 1.606875529991054208e+01 2.018405046238329078e+03 1.253713187082885760e-01 8.824498456216919307e-01 2.343352651521295460e+00 3.957583949057009498e+00 1.141453457456980791e+00 3.666554702222858241e-04 -1.853271153183479387e-04 9.412948642650659713e-05 -3.925080901189610845e-07 -1.350303612035714629e+01 -2.343377833215409467e+01
8.096795069930145416e+00 1.603580247143978710e+01 2.018371507111523442e+03 1.255679631839875798e-01 8.837855760494625068e-01 2.334190445916767054e+00 3.941865539371845362e+00 1.131448769452287895e+00 4.177441698561963320e-04 -1.554174874344999143e-05 2.806025496138372718e-05 1.641151561379700357e-04 -4.074856836857685849e+00 -2.228592935872050163e+01
7.733044755567043183e+00 1.602968110307404714e+01 2.018368918823941840e+03 1.273518825627950324e-01 8.859404313036646217e-01 2.324576342456595945e+00 3.967100556598579963e+00 1.156189811516493249e+00 2.707025275096949942e-04 -5.705548370626055356e-05 1.023373039096343488e-04 1.748805198567117479e-04 -7.286075189264670016e+00 -2.079500564420765585e+01
8.370215008022531933e+00 1.606338976682138053e+01 2.018389643927939460e+03 1.242936625388889327e-01 8.804240926007722567e-01 2.350439403472564859e+00 3.944737058156750464e+00 1.128085326548854406e+00 2.869739006477797631e-04 3.052823802741494723e-06 9.492698259488327190e-05 5.786738370071216060e-05 -1.399358068318255377e+01 -2.005987824792424945e+01
8.431016565991347633e+00 1.607547964047083511e+01 2.018406043543019905e+03 1.249136970820336340e-01 8.814545420883701521e-01 2.343380795333818156e+00 3.936062590459794119e+00 1.122783491080463714e+00 3.036619900173531368e-04 -4.389602539549749540e-04 2.754762935099772038e-05 3.851496849143511814e-05 -1.632254036271698183e+01 -2.378179085588681119e+01
7.906987242703318763e+00 1.599188053332342818e+01 2.018339064119739987e+03 1.267758637977281777e-01 8.879736631261415658e-01 2.334764702192639430e+00 3.985818910668474047e+00 1.167688940996180813e+00 4.572230520995757756e-04 3.727713233951430885e-05 7.401707230435029827e-05 8.628612805315626110e-05 -8.544946202010033076e+00 -2.282260456710985252e+01
7.683695446724160050e+00 1.595012828267160110e+01 2.018297674447194368e+03 1.280506810167422460e-01 8.892506317718057440e-01 2.322482326921788243e+00 3.984782911166553809e+00 1.169488204346657456e+00 2.473493946640243951e-04 -1.190504667567368922e-04 5.007472108879103604e-05 2.352955932677380530e-04 4.250274234621032932e+00 -2.307128329590424798e+01
8.069413310010663309e+00 1.602916877113812433e+01 2.018371588241785275e+03 1.263679791641240391e-01 8.849338018107223425e-01 2.334736092089914727e+00 3.962647203362472226e+00 1.149117300020188415e+00 4.552982472453261315e-04 -3.691140829222660895e-04 7.006382142991248959e-05 7.729400656111999677e-05 -4.981867277730787080e+00 -2.182603503310101090e+01
8.003843090425279527e+00 1.604030235181344466e+01 2.018377006966662520e+03 1.257328481928385033e-01 8.838744022313094195e-01 2.340328244254330059e+00 3.961299153400697826e+00 1.144888840557861442e+00 2.632765941545544999e-04 -2.007900216413505026e-04 8.245670524797172761e-05 5.542841276877303106e-05 -4.926986123926813121e+00 -2.236863574867142646e+01
7.705911397171371746e+00 1.600859131396635249e+01 2.018352366540164667e+03 1.267123935454373684e-01 8.863248924037319121e-01 2.333744217947722799e+00 3.981512835065862621e+00 1.164134340477894103e+00 2.746969340553550892e-04 1.771764703034885624e-04 1.303180290431216214e-04 8.743590054465278402e-05 1.595620515141241924e+00 -1.896163963100894634e+01
8.120567699543405737e+00 1.599909324070428873e+01 2.018339943832442032e+03 1.257922460453128055e-01 8.859867960950981169e-01 2.338176037423444154e+00 3.964002792781269768e+00 1.146769942704348066e+00 1.975169129142650547e-04 -3.698225370341040466e-05 2.472066610958538458e-05 9.288397039715690150e-05 -6.056534635368244324e+00 -2.168490292316864299e+01
7.974599268039918698e+00 1.604722880783574723e+01 2.018383851672733272e+03 1.265319737983340020e-01 8.832812401322386320e-01 2.322578469649297706e+00 3.934957467365168604e+00 1.129711885353961609e+00 2.257074496218682599e-04 -1.125259604072066140e-04 1.889360100087724245e-05 2.504645031915008835e-04 -5.180962066936480426e+00 -1.916288819658614528e+01
7.856792207919828464e+00 1.597771937304940337e+01 2.018323265139394380e+03 1.279579002597019122e-01 8.882325333779819143e-01 2.317487790896397559e+00 3.969193948384844628e+00 1.158335532189542993e+00 8.731142204360480799e-05 6.028293151906982325e-06 3.621621802551638967e-05 2.360419835495233864e-04 -1.618228651768259141e+00 -2.182338302751982084e+01
7.848528072718568005e+00 1.601985996929349554e+01 2.018356905172900724e+03 1.259371015422479090e-01 8.851354770815491602e-01 2.338080332857808141e+00 3.966204871649548380e+00 1.150173316118216826e+00 4.088390955976881113e-04 -2.302578154098078729e-06 6.237436864035781898e-05 9.794789866270512606e-05 -2.350432843052609577e+00 -2.149041749192959472e+01
7.822118078986822098e+00 1.599808840128348209e+01 2.018341834571626350e+03 1.274429474081981428e-01 8.871176709142997163e-01 2.316820053776807331e+00 3.949030723387602304e+00 1.143619611047535178e+00 3.839587359030198358e-04 -1.154681720418856473e-04 -1.045705004161147790e-05 2.835790495268296352e-04 -3.379526347793762930e+00 -2.203777579100487571e+01
8.351546391299374150e+00 1.606506945615579340e+01 2.018397065862102181e+03 1.250611211476220785e-01 8.806643079361374804e-01 2.344404383303693162e+00 3.944068124261238317e+00 1.131151326547755520e+00 5.708254091061769515e-04 -2.295141765284003485e-04 1.312061483659870346e-04 6.963551505114595882e-05 -4.079629284047062932e+00 -2.213739225189286586e+01
7.715417986879632650e+00 1.599327594470395297e+01 2.018336005952389542e+03 1.277731021999683192e-01 8.878821109678437518e-01 2.324190662339602476e+00 3.975636724139013811e+00 1.163888663699413240e+00 6.294581430480940439e-04 -1.345961237510229756e-04 1.180098526455345548e-04 2.201073268755146506e-04 -9.264341630493460045e-01 -1.823303129170109571e+01
7.797589173163022025e+00 1.601022077257995235e+01 2.018352027569674419e+03 1.270832660649224843e-01 8.857554548395129013e-01 2.325589089740716098e+00 3.958165500628555655e+00 1.149207099820753530e+00 6.838945637960406644e-04 -8.304309158100553977e-05 6.964894899506554919e-05 2.061364404406286228e-04 -9.291457373556085031e+00 -1.993771237583473876e+01
8.037211514592724981e+00 1.602030196959408670e+01 2.018364936058584817e+03 1.266748994541992412e-01 8.856757053558648174e-01 2.332624785078913021e+00 3.970399829809315051e+00 1.155503516216526139e+00 2.916990089598149594e-04 -1.020560699550638906e-04 7.512857794997298470e-05 9.488174075312740463e-05 -8.771749998232344581e+00 -2.353756015462358064e+01
7.904840307778417063e+00 1.601620670585858974e+01 2.018354718659447144e+03 1.259574881718817929e-01 8.853174673632624447e-01 2.337305944293421422e+00 3.966487738818292197e+00 1.149359525073900157e+00 2.517134956678600353e-04 1.100852756662017802e-05 5.543386015203515178e-05 1.103880768536751446e-04 -6.704394224672754810e+00 -1.978229954951564196e+01
7.932708691893130215e+00 1.605095434337822624e+01 2.018381873556818846e+03 1.259469681754386561e-01 8.845087330085372734e-01 2.334770599767937327e+00 3.952544084469945318e+00 1.139871308294928998e+00 2.909098128239662857e-04 -1.417515937454780412e-04 4.735750066230125682e-05 1.124141852511851582e-04 -8.887236461379286467e+00 -2.269084585319279412e+01
8.306458643357483851e+00 1.605361931200489067e+01 2.018392532529043820e+03 1.255369005065428700e-01 8.832094714053215778e-01 2.336645931328041215e+00 3.950315417003912533e+00 1.137244620857254196e+00 1.567606342637802334e-04 8.272442150669245386e-05 8.204135696211775175e-05 4.274992059205052781e-05 -1.122883211926363423e+01 -2.023737278638875381e+01
7.961489246313572465e+00 1.602312955242443593e+01 2.018364879617113502e+03 1.264628908915747807e-01 8.856694013945731747e-01 2.334579779858210635e+00 3.964411098354553520e+00 1.151241361176674083e+00 6.024875334904680226e-04 -2.415389747161370850e-04 8.669274290522629859e-05 1.155318199361775501e-04 -8.496597960735511990e+00 -2.384282135861511875e+01
7.889282739061876271e+00 1.599042279481726325e+01 2.018335073207017103e+03 1.264561384434683688e-01 8.866017040705269636e-01 2.334459863512397426e+00 3.969633003108016478e+00 1.153932105675797626e+00 5.116954703813718190e-04 -9.095990654152505579e-05 5.872013190663277250e-05 1.056082865800633732e-04 -5.071576033894026558e+00 -1.934869409873723711e+01
8.131303918067885661e+00 1.605083041134573918e+01 2.018386733052784393e+03 1.261200629292033026e-01 8.824184903861476137e-01 2.331388651894080954e+00 3.950766930251205178e+00 1.140435406799505280e+00 3.829156180469369276e-04 1.720104187176611310e-04 1.191066914024149022e-04 1.408584231787159721e-04 -1.079775908144353735e+01 -1.982777513889242726e+01
7.867810605050893358e+00 1.598767481991598594e+01 2.018326679067415171e+03 1.260735845902998253e-01 8.863586313260173322e-01 2.334806812058965342e+00 3.967211787763781583e+00 1.149912202264431249e+00 2.249941242115745190e-04 1.065976552582258217e-04 4.728003862064272984e-07 1.189289041814912729e-04 -4.532840353876418149e+00 -2.281260886625355511e+01
8.188726500323049606e+00 1.599750776888229886e+01 2.018339041781749756e+03 1.254750586612083385e-01 8.858585532110707650e-01 2.342247511342737010e+00 3.966393790095105398e+00 1.146894234708247584e+00 2.425444545909755676e-04 -1.554049105746689618e-04 3.785106339997807139e-05 6.324299211805565297e-05 -3.685809417506701102e+00 -2.021917370362243105e+01
8.204328491701813775e+00 1.603761546819748318e+01 2.018370144631707490e+03 1.248116094380073843e-01 8.818202301622514172e-01 2.344973284477062325e+00 3.953321189168673921e+00 1.136655916254891929e+00 2.529810113692358437e-04 2.089637519241198632e-04 8.203286694381848145e-05 9.661353374002220923e-05 -1.069264200785226748e+01 -2.265704699209016582e+01
7.984652452578163917e+00 1.605182089564708647e+01 2.018384664234808270e+03 1.259222277669570511e-01 8.821276426937493254e-01 2.329530661333357511e+00 3.937073755880920345e+00 1.130229724650245515e+00 4.469556611345735933e-04 -1.088409399952691172e-05 5.587630913715645062e-05 1.902394738738858837e-04 -9.076119741190375123e+00 -1.873276618726745468e+01
7.872451366418864893e+00 1.601458843544176247e+01 2.018357901250826217e+03 1.273646386035878209e-01 8.860839000307967339e-01 2.323787435090267639e+00 3.966258366059651763e+00 1.155714278337886647e+00 3.361580490918642298e-04 -4.838653582382096213e-05 9.079831603223099089e-05 1.525076176481220689e-04 -3.706086309838093396e+00 -2.318781901622774555e+01
7.667598974565293268e+00 1.600686411957332567e+01 2.018352508483506881e+03 1.268839517875680334e-01 8.874226839403455136e-01 2.331471992229842805e+00 3.971840368693746459e+00 1.157836489627685372e+00 4.332425230538125257e-04 -2.546866414444259570e-04 5.764723490061422431e-05 9.887984308788359085e-05 4.611481914919117742e-01 -2.148657816420138289e+01
7.823551330936217241e+00 1.601099669331282271e+01 2.018353473475388228e+03 1.273528673714949822e-01 8.872750455462158348e-01 2.325014450202931737e+00 3.973499045418747766e+00 1.160116952867337403e+00 2.584304089563230471e-04 -1.606458562895465977e-05 7.201188605491086491e-05 1.388435299563093445e-04 -8.459588069073049610e+00 -2.205867164646819489e+01
8.059099563487123419e+00 1.604512963930394776e+01 2.018376040965238190e+03 1.246014282985990068e-01 8.818109825211108976e-01 2.347655917693169947e+00 3.946342599633716031e+00 1.130058506622318104e+00 4.334826525460158198e-04 -1.557202193270874500e-04 7.296449653108613243e-05 5.666795808890818175e-05 -1.218535367213685916e+01 -2.232283778840930921e+01
8.306643449428316117e+00 1.605835451601400621e+01 2.018393251187572787e+03 1.255356402132130067e-01 8.829324293850127070e-01 2.336887758057637932e+00 3.945292979806720002e+00 1.133372724199481762e+00 2.185410427084614625e-04 -1.150475129757006388e-04 6.225599545165967988e-05 8.206548801580767724e-05 -4.795364893013757346e+00 -1.889583701803714888e+01
7.854831333724764164e+00 1.598310844628941219e+01 2.018331449916360043e+03 1.275072296813813122e-01 8.883765504605536378e-01 2.325369011638721783e+00 3.977511219483961469e+00 1.162576729421364030e+00 1.580731441224214107e-04 -3.731519256598247840e-05 5.008203481340740512e-05 1.367194490890175909e-04 -4.226143444564058882e+00 -2.065348046741133814e+01
7.886178361621539068e+00 1.601673123852717495e+01 2.018354861905286498e+03 1.263462441827515048e-01 8.858959250784393946e-01 2.326159649912350247e+00 3.946627772150896440e+00 1.137688581977827962e+00 3.241747331069590806e-04 3.744383738289215353e-05 -1.367426853980261624e-05 2.202091130131834116e-04 3.244962560697364218e+00 -2.194323252262224599e+01
7.865639157642683621e+00 1.603104757477661835e+01 2.018370403940688675e+03 1.267445649633656413e-01 8.858697841197078482e-01 2.331788004037965045e+00 3.957290013350308833e+00 1.146641300964300614e+00 7.636338955678550078e-04 -5.718918800476539355e-04 4.375043974157321903e-05 1.164924003109406818e-04 -6.806596760165355420e-01 -2.012372427980484701e+01
8.213698191890882683e+00 1.607091191774782857e+01 2.018396980044943803e+03 1.244415317118078429e-01 8.798268727799603006e-01 2.340290376099285474e+00 3.924850676032033636e+00 1.115625108360512874e+00 4.992450614098320211e-04 1.519156216312691089e-04 4.769519045510488991e-05 1.598107457568198261e-04 -1.130977856426371453e+01 -2.172185899598034453e+01
7.671760972594947603e+00 1.601268564455633481e+01 2.018360199201995783e+03 1.285475089951257088e-01 8.890343840339653969e-01 2.315052348889750977e+00 3.968142779762716010e+00 1.161914331477230444e+00 6.021541584226482993e-04 -3.871011287749414947e-04 5.585489529190542176e-05 2.202389964362924061e-04 -7.957141166188623771e+00 -2.369502995957162028e+01
